Zip,Unknown,<20,20-29,30-39,40-49,50-59,60-69,70-79,80+
60002,0,7,17,20,23,21,15,0,0
60004,0,23,43,45,54,55,40,24,46
60005,0,0,30,33,31,29,24,12,21
60007,0,14,28,28,45,45,51,50,76
60008,0,25,30,63,78,64,44,18,0
60010,0,0,13,19,8,26,17,11,23
60012,0,0,0,0,6,9,0,11,41
60013,0,0,10,19,15,20,19,0,0
60014,0,24,32,47,45,41,36,19,28
60015,0,7,15,14,27,27,17,29,42
60016,0,37,159,143,159,199,169,67,84
60018,0,32,104,94,117,106,66,32,71
60020,0,0,0,10,9,0,0,0,0
60021,0,0,6,0,0,8,0,0,0
60022,0,0,6,0,0,7,0,0,0
60025,0,12,39,40,80,75,47,24,38
60026,0,0,8,13,20,18,12,17,44
60029,0,0,0,0,0,0,0,0,0
60030,0,11,41,26,24,30,28,8,9
60031,0,30,59,56,45,63,34,20,21
60033,0,27,25,37,44,31,11,6,0
60035,0,11,38,39,42,40,25,27,37
60040,0,11,10,24,28,27,16,22,35
60041,0,0,9,9,7,9,6,0,0
60042,0,0,8,6,8,0,0,0,0
60043,0,0,0,0,0,9,0,0,0
60044,0,0,0,12,0,9,9,13,40
60045,0,0,16,9,16,28,21,6,12
60046,0,16,26,32,23,42,30,8,22
60047,0,8,23,23,33,34,46,63,133
60048,0,0,12,10,21,13,18,21,43
60050,0,9,17,25,42,37,35,25,25
60051,0,7,19,14,20,25,21,8,0
60053,0,8,23,45,40,49,59,24,27
60056,0,28,93,123,141,114,65,24,16
60060,0,42,85,53,83,91,55,7,7
60061,0,9,29,27,29,30,17,8,20
60062,0,6,32,22,40,52,49,39,68
60064,0,91,174,80,89,85,64,20,10
60067,0,15,29,32,32,34,24,21,21
60068,0,7,33,30,30,42,46,22,87
60069,0,0,11,6,0,13,10,14,27
60070,0,15,31,52,61,43,19,11,16
60071,0,0,0,0,0,0,0,0,0
60073,0,109,196,180,231,172,65,26,13
60074,0,35,72,101,88,73,49,9,13
60076,0,31,70,65,73,98,71,28,54
60077,0,20,47,74,66,69,62,29,20
60079,0,0,0,0,0,0,0,0,0
60081,0,0,11,0,10,0,8,0,0
60083,0,0,12,24,21,13,18,0,0
60084,0,16,30,26,31,18,8,24,23
60085,0,227,436,400,477,452,258,71,29
60087,0,70,115,97,134,119,57,25,24
60088,0,7,21,16,0,0,0,0,0
60089,0,9,22,30,51,48,37,29,46
60090,0,38,124,116,141,122,92,45,100
60091,0,12,17,14,25,29,16,18,20
60093,0,16,29,23,29,39,12,9,7
60096,0,0,0,6,8,9,0,0,0
60097,0,0,7,0,0,10,10,0,0
60098,0,19,40,33,32,67,59,30,21
60099,0,80,109,87,118,79,42,32,16
60101,0,53,148,145,177,131,85,28,13
60102,0,14,26,24,25,37,14,0,7
60103,0,10,44,39,52,62,44,8,10
60104,0,26,70,48,79,82,43,42,10
60106,0,33,92,113,103,81,49,18,13
60107,0,41,116,116,119,128,62,31,6
60108,0,7,30,36,33,34,54,36,57
60109,0,0,0,0,0,0,0,0,0
60110,0,78,130,117,172,112,56,15,6
60112,0,0,0,0,6,6,0,0,0
60115,0,19,57,43,32,29,16,25,36
60118,0,0,13,19,13,13,0,7,0
60119,0,0,9,6,8,9,0,0,0
60120,0,116,266,216,281,211,98,49,51
60123,0,57,153,152,154,134,72,35,38
60124,0,11,16,19,22,23,11,0,0
60126,0,13,24,36,44,41,36,23,42
60130,0,0,17,25,30,22,24,16,7
60131,0,33,51,68,77,54,42,9,10
60133,0,64,141,130,144,144,68,19,10
60134,0,8,15,12,16,13,16,24,50
60135,0,0,0,9,0,8,0,0,0
60136,0,0,8,7,15,9,7,0,0
60137,0,0,26,32,26,21,22,0,7
60139,0,63,109,115,126,103,64,37,0
60140,0,0,18,25,19,14,6,0,0
60141,0,0,0,0,0,0,0,0,0
60142,0,0,14,13,23,23,11,9,0
60143,0,0,18,21,23,23,42,25,26
60145,0,0,0,0,0,0,0,0,0
60146,0,0,0,0,0,0,0,0,0
60148,0,20,59,55,55,51,41,25,52
60151,0,0,0,0,0,0,0,0,0
60152,0,0,0,12,14,12,8,8,14
60153,0,36,86,95,106,88,45,35,12
60154,0,14,22,27,35,32,34,28,14
60155,0,17,21,23,33,32,23,12,8
60156,0,13,37,20,28,34,16,0,0
60157,0,0,0,0,8,0,0,0,0
60160,0,67,136,150,151,119,56,26,19
60162,0,10,30,23,32,23,24,10,7
60163,0,0,13,13,24,17,9,0,0
60164,0,35,99,76,101,111,55,19,19
60165,0,21,35,31,34,26,17,10,0
60169,0,29,66,82,55,69,32,13,21
