Zip,White,Black,Left Blank,Other,Asian,Hispanic,NH/PI*,AI/AN**
60002,45,0,25,0,0,24,0,0
60004,100,7,139,12,15,61,0,0
60005,51,11,60,6,10,46,0,0
60007,103,0,155,9,10,54,0,0
60008,48,0,120,9,0,140,0,0
60010,60,0,42,0,6,6,0,0
60012,59,0,8,0,0,7,0,0
60013,46,0,0,0,0,38,0,0
60014,131,10,31,0,9,89,0,0
60015,122,6,21,11,10,7,0,0
60016,213,47,278,107,163,195,7,8
60018,95,11,217,25,23,248,0,0
60020,15,0,9,0,0,7,0,0
60021,17,0,0,0,0,0,0,0
60022,19,0,0,0,0,0,0,0
60025,154,7,59,42,41,49,0,0
60026,65,0,18,15,21,13,0,0
60029,0,0,0,0,0,0,0,0
60030,72,11,20,7,8,57,0,0
60031,81,34,60,21,25,104,0,0
60033,25,0,0,0,0,150,0,0
60035,132,12,31,21,7,54,0,0
60040,59,0,19,0,0,90,0,0
60041,16,0,0,0,0,17,0,0
60042,10,0,0,0,0,19,0,0
60043,15,0,0,0,0,0,0,0
60044,41,10,17,6,11,11,0,0
60045,89,0,9,0,6,0,0,0
60046,89,10,24,10,8,57,0,0
60047,216,0,95,7,0,39,0,0
60048,82,7,39,0,0,7,0,0
60050,112,0,13,0,10,75,0,0
60051,72,0,6,0,0,32,0,0
60053,71,13,65,33,65,21,0,0
60056,124,15,171,33,51,203,0,0
60060,69,8,58,30,17,240,0,0
60061,64,0,25,8,19,46,0,0
60062,144,0,79,27,28,22,0,0
60064,105,124,59,20,19,284,0,0
60067,92,7,59,11,7,27,0,0
60068,170,0,70,15,21,16,0,0
60069,58,0,18,0,0,0,0,0
60070,33,0,50,10,7,143,0,0
60071,9,0,0,0,0,0,0,0
60073,103,31,124,31,25,677,0,0
60074,57,13,144,12,13,200,0,0
60076,111,39,86,114,81,56,0,0
60077,92,25,58,68,71,62,9,0
60079,0,0,0,0,0,0,0,0
60081,27,0,0,0,0,9,0,0
60083,20,18,9,8,14,29,0,0
60084,52,0,41,0,0,75,0,0
60085,169,172,303,50,10,1642,0,0
60087,70,53,89,23,11,394,0,0
60088,25,12,7,0,0,7,0,0
60089,121,0,55,11,20,63,0,0
60090,114,9,223,32,26,369,0,0
60091,109,0,12,12,6,7,0,0
60093,80,0,23,9,7,43,0,0
60096,21,0,0,0,0,7,0,0
60097,29,0,0,0,0,7,0,0
60098,134,6,25,0,7,126,0,0
60099,56,126,65,19,9,288,0,0
60101,96,14,191,29,11,436,0,0
60102,62,6,28,0,9,41,0,0
60103,69,6,115,9,24,44,0,0
60104,22,203,70,13,0,86,0,0
60106,57,10,133,15,14,272,0,0
60107,56,14,248,15,36,236,10,0
60108,113,12,86,0,22,47,0,0
60109,0,0,9,0,0,0,0,0
60110,49,16,247,0,0,364,0,0
60112,0,0,0,0,0,18,0,0
60115,99,32,22,0,0,98,0,0
60118,26,0,31,0,0,13,0,0
60119,16,0,12,0,0,8,0,0
60120,96,31,418,15,17,694,16,0
60123,100,33,258,17,9,376,0,0
60124,25,0,44,0,13,18,0,0
60126,116,16,54,15,11,45,0,0
60130,26,50,30,12,0,22,0,0
60131,69,0,78,13,10,166,0,0
60133,58,25,245,18,31,333,9,0
60134,71,0,56,0,0,22,0,0
60135,13,0,6,0,0,13,0,0
60136,13,0,16,0,10,13,0,0
60137,49,11,40,7,0,32,0,0
60139,59,15,191,24,74,260,0,0
60140,34,0,31,0,0,20,0,0
60141,0,6,9,0,0,0,0,0
60142,66,0,7,0,0,20,0,0
60143,59,0,71,0,12,33,0,0
60145,6,0,0,0,0,0,0,0
60146,0,0,0,0,0,0,0,0
60148,118,28,105,14,18,71,0,0
60151,8,0,8,0,0,0,0,0
60152,41,0,11,0,0,24,0,0
60153,28,220,89,22,0,143,0,0
60154,35,60,44,15,8,43,0,0
60155,10,98,31,7,6,13,0,0
60156,73,10,13,0,11,46,0,0
60157,0,0,0,0,0,0,0,0
60160,109,23,172,34,0,383,0,0
60162,16,44,27,8,0,61,0,0
60163,7,13,20,0,0,45,0,0
60164,99,0,131,24,9,246,0,0
60165,22,0,42,10,0,95,0,0
60169,36,12,163,11,34,94,6,11
60171,30,0,34,0,0,43,0,0
60172,94,0,65,7,13,40,0,0
60173,14,0,39,8,15,19,0,0
60174,65,6,44,0,0,36,0,0
60175,37,0,37,0,0,7,0,0
60176,42,0,32,9,10,42,0,0
60177,60,6,119,0,10,50,0,0
60178,28,0,11,0,0,13,0,0
60181,60,16,50,16,12,98,0,0
60184,0,0,0,0,0,0,0,0
60185,73,8,222,11,14,408,0,0
60187,51,7,37,9,11,9,0,0
60188,116,26,168,13,48,102,0,0
60189,44,10,31,0,7,14,0,0
60190,18,0,18,0,0,0,0,0
60191,48,0,62,7,0,94,0,0
60192,15,0,22,0,9,0,0,0
60193,64,7,109,10,27,36,0,0
60194,33,0,60,0,14,40,0,0
60195,0,0,6,0,0,0,0,0
60201,117,91,29,25,9,46,0,0
60202,106,108,83,33,13,88,0,0
60203,13,0,0,0,0,0,0,0
60301,10,8,0,0,0,0,0,0
60302,76,87,21,7,6,16,0,0
60304,22,40,0,0,0,10,0,0
60305,24,8,9,0,0,8,0,0
